Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d14&t=2019
Categoria,Population residing abroad,% vert.
Berga,530,49.72
Puig-reig,128,12.01
Gironella,105,9.85
Bagà,57,5.35
"Pobla de Lillet, la",41,3.85
Cercs,37,3.47
Avià,29,2.72
Guardiola de Berguedà,23,2.16
Saldes,22,2.06
Castellar de n'Hug,15,1.41
Casserres,11,1.03
"Espunyola, l'",10,0.94
Gósol,8,0.75
Olvan,8,0.75
Vallcebre,6,0.56
Sant Julià de Cerdanyola,5,0.47
Borredà,4,0.38
Vilada,4,0.38
"Nou de Berguedà, la",4,0.38
Resta de municipis,19,1.78
Berguedà,1066,100.00

