Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,383,38.42,6.46
Figueres,2569,56,5.62,2.18
Sant Feliu de Guíxols,1178,52,5.22,4.41
Olot,1564,51,5.12,3.26
"Port de la Selva, el",153,32,3.21,20.92
Palamós,879,30,3.01,3.41
Blanes,1751,29,2.91,1.66
Salt,1944,28,2.81,1.44
Santa Coloma de Farners,423,27,2.71,6.38
Banyoles,539,26,2.61,4.82
Palafrugell,1315,21,2.11,1.60
Llançà,262,20,2.01,7.63
Roses,1192,15,1.50,1.26
Mont-ras,63,14,1.40,22.22
"Bisbal d'Empordà, la",617,14,1.40,2.27
Lloret de Mar,1339,13,1.30,0.97
Ripoll,371,12,1.20,3.23
Castelló d'Empúries,446,10,1.00,2.24
Calonge i Sant Antoni,478,10,1.00,2.09
Torroella de Montgrí,494,8,0.80,1.62
Anglès,206,7,0.70,3.40
"Escala, l'",563,6,0.60,1.07
Darnius,63,6,0.60,9.52
Cadaqués,164,6,0.60,3.66
Camprodon,90,6,0.60,6.67
Sant Hilari Sacalm,112,6,0.60,5.36
Amer,43,6,0.60,13.95
Tossa de Mar,222,6,0.60,2.70
Vilajuïga,88,5,0.50,5.68
Vilobí d'Onyar,49,4,0.40,8.16
Celrà,103,4,0.40,3.88
"Castell d'Aro, Platja d'Aro i s'Agaró",428,4,0.40,0.93
Resta de municipis,5820,80,8.02,0.00
Comarques Gironines,31456,997,100.00,3.17

