Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2484;989;15,67;39,81
Igualada;1849;934;14,80;50,51
Vilafranca del Penedès;1576;759;12,02;48,16
Vendrell, el;1227;571;9,05;46,54
Sitges;1346;380;6,02;28,23
Calafell;839;347;5,50;41,36
Sant Pere de Ribes;672;321;5,09;47,77
Santa Margarida de Montbui;269;208;3,30;77,32
Cunit;418;206;3,26;49,28
Vilanova del Camí;228;159;2,52;69,74
Arboç, l';163;131;2,08;80,37
Santa Margarida i els Monjos;206;120;1,90;58,25
Sant Sadurní d'Anoia;270;118;1,87;43,70
Calaf;154;108;1,71;70,13
Cubelles;260;106;1,68;40,77
Piera;154;73;1,16;47,40
Gelida;167;71;1,12;42,51
Masquefa;104;35;0,55;33,65
Banyeres del Penedès;41;32;0,51;78,05
Capellades;147;29;0,46;19,73
Llorenç del Penedès;58;26;0,41;44,83
Granada, la;47;24;0,38;51,06
Sant Pere de Riudebitlles;48;23;0,36;47,92
Avinyonet del Penedès;38;23;0,36;60,53
Subirats;63;23;0,36;36,51
Òdena;55;22;0,35;40,00
Santa Oliva;64;22;0,35;34,38
Canyelles;61;22;0,35;36,07
Torrelles de Foix;29;20;0,32;68,97
Sant Llorenç d'Hortons;43;20;0,32;46,51
Bisbal del Penedès, la;40;19;0,30;47,50
Sant Martí Sarroca;53;18;0,29;33,96
Pobla de Claramunt, la;49;17;0,27;34,69
Hostalets de Pierola, els;44;17;0,27;38,64
Albinyana;36;16;0,25;44,44
Olivella;48;16;0,25;33,33
Pla del Penedès, el;32;15;0,24;46,88
Sant Quintí de Mediona;81;15;0,24;18,52
Sant Martí de Tous;43;13;0,21;30,23
Jorba;23;13;0,21;56,52
Bellvei;43;13;0,21;30,23
Bruc, el;77;12;0,19;15,58
Torre de Claramunt, la;38;12;0,19;31,58
Montmell, el;30;12;0,19;40,00
Vilobí del Penedès;29;12;0,19;41,38
Font-rubí;29;12;0,19;41,38
Vallbona d'Anoia;31;11;0,17;35,48
Olèrdola;46;11;0,17;23,91
Argençola;45;9;0,14;20,00
Masllorenç;20;9;0,14;45,00
Torrelavit;42;9;0,14;21,43
Llacuna, la;46;8;0,13;17,39
Castellolí;32;8;0,13;25,00
Cabrera d'Anoia;18;8;0,13;44,44
Olesa de Bonesvalls;34;8;0,13;23,53
Castellví de la Marca;32;8;0,13;25,00
Bonastre;18;7;0,11;38,89
Sant Cugat Sesgarrigues;16;7;0,11;43,75
Mediona;55;7;0,11;12,73
Carme;70;6;0,10;8,57
Sant Jaume dels Domenys;22;6;0,10;27,27
Pontons;15;6;0,10;40,00
Veciana;15;4;0,06;26,67
Rubió;7;4;0,06;57,14
Resta de municipis;142;22;0,35;0,00
Penedès;14481;6312;100,00;43,59

