Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d31&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,198,51.30,0.46
Germany,63,16.32,0.25
Belgium,54,13.99,0.50
United Kingdom,40,10.36,0.18
Netherlands,8,2.07,0.16
Portugal,8,2.07,0.78
Ireland,4,1.04,0.29
Sweden,4,1.04,0.23
Resta de països,7,181,..
Total subcontinent,386,100.00,..

