Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d09&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;2,56;0,66
De 5 a 9 anys;10;9;19;4,87;1,25
De 10 a 14 anys;15;14;29;7,44;1,91
De 15 a 19 anys;13;18;31;7,95;2,04
De 20 a 24 anys;11;18;29;7,44;1,91
De 25 a 29 anys;15;15;30;7,69;1,97
De 30 a 34 anys;13;11;24;6,15;1,58
De 35 a 39 anys;..;..;11;2,82;0,72
De 40 a 44 anys;16;14;30;7,69;1,97
De 45 a 49 anys;19;19;38;9,74;2,50
De 50 a 54 anys;13;20;33;8,46;2,17
De 55 a 59 anys;13;20;33;8,46;2,17
De 60 a 64 anys;9;13;22;5,64;1,45
De 65 a 69 anys;..;..;12;3,08;0,79
De 70 a 74 anys;..;..;10;2,56;0,66
De 75 a 79 anys;5;7;12;3,08;0,79
De 80 a 84 anys;5;5;10;2,56;0,66
85 o més anys;..;..;7;1,79;0,46
Total;175;215;390;100,00;25,66
%;44,87;55,13;100,00;;

