Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=d40&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,4,14,11.97,0.13
De 5 a 9 anys,6,6,12,10.26,0.11
De 10 a 14 anys,..,..,8,6.84,0.07
De 15 a 19 anys,5,5,10,8.55,0.09
De 20 a 24 anys,..,..,7,5.98,0.06
De 25 a 29 anys,..,..,5,4.27,0.05
De 30 a 34 anys,..,..,7,5.98,0.06
De 35 a 39 anys,..,..,7,5.98,0.06
De 40 a 44 anys,10,4,14,11.97,0.13
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,5,4.27,0.05
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,4.27,0.05
De 65 a 69 anys,..,..,5,4.27,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,5.98,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,74,43,117,100.00,1.06
%,63.25,36.75,100.00,,

