Població resident a l'estranger per països. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d13&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;374;19,79;90,34
Xina;291;15,40;48,10
Israel;208;11,01;72,47
Emirats Àrabs Units, els;142;7,51;56,80
Japó;136;7,20;48,92
Líban;121;6,40;82,31
Pakistan;93;4,92;93,00
Síria;75;3,97;70,09
Jordània;62;3,28;88,57
Aràbia Saudí;60;3,17;75,00
Tailàndia;60;3,17;54,05
Índia;55;2,91;71,43
Singapur;45;2,38;50,56
Indonèsia;38;2,01;65,52
Malàisia;24;1,27;60,00
Corea del Sud;22;1,16;59,46
Qatar;16;0,85;37,21
Taiwan;15;0,79;68,18
Vietnam;12;0,63;34,29
Iran;8;0,42;72,73
Afganistan;5;0,26;62,50
Bahrain;5;0,26;100,00
Kuwait;5;0,26;45,45
Cambodja;4;0,21;50,00
Resta de països;14;0,74;..
Total continent;1890;100,00;..

