Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b3&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,264,0.39,49.25
Alt Empordà,2878,741,1.10,25.75
Alt Penedès,848,414,0.61,48.82
Alt Urgell,3620,126,0.19,3.48
Alta Ribagorça,95,29,0.04,30.53
Anoia,1161,562,0.83,48.41
Aran,235,22,0.03,9.36
Bages,2739,988,1.47,36.07
Baix Camp,2308,693,1.03,30.03
Baix Ebre,1246,311,0.46,24.96
Baix Empordà,1825,457,0.68,25.04
Baix Llobregat,5532,1937,2.87,35.01
Baix Penedès,957,168,0.25,17.55
Barcelonès,81488,46121,68.41,56.60
Berguedà,532,167,0.25,31.39
Cerdanya,459,81,0.12,17.65
Conca de Barberà,360,200,0.30,55.56
Garraf,1803,648,0.96,35.94
Garrigues,342,143,0.21,41.81
Garrotxa,481,174,0.26,36.17
Gironès,2574,1117,1.66,43.40
Lluçanès,0,0,0.00,?
Maresme,4877,1845,2.74,37.83
Moianès,165,85,0.13,51.52
Montsià,743,181,0.27,24.36
Noguera,1271,786,1.17,61.84
Osona,1191,395,0.59,33.17
Pallars Jussà,621,328,0.49,52.82
Pallars Sobirà,395,64,0.09,16.20
Pla d'Urgell,453,208,0.31,45.92
Pla de l'Estany,212,75,0.11,35.38
Priorat,214,112,0.17,52.34
Ribera d'Ebre,417,218,0.32,52.28
Ripollès,378,114,0.17,30.16
Segarra,248,122,0.18,49.19
Segrià,3383,1275,1.89,37.69
Selva,1595,434,0.64,27.21
Solsonès,172,50,0.07,29.07
Tarragonès,3595,1181,1.75,32.85
Terra Alta,196,85,0.13,43.37
Urgell,538,231,0.34,42.94
Vallès Occidental,8957,3480,5.16,38.85
Vallès Oriental,2362,791,1.17,33.49
Total,144002,67423,100.00,46.82

