Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d40&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,89,171,8.52,0.79
De 5 a 9 anys,104,84,188,9.37,0.87
De 10 a 14 anys,110,99,209,10.41,0.97
De 15 a 19 anys,66,53,119,5.93,0.55
De 20 a 24 anys,53,47,100,4.98,0.46
De 25 a 29 anys,77,77,154,7.67,0.71
De 30 a 34 anys,88,93,181,9.02,0.84
De 35 a 39 anys,80,79,159,7.92,0.73
De 40 a 44 anys,121,89,210,10.46,0.97
De 45 a 49 anys,82,83,165,8.22,0.76
De 50 a 54 anys,54,60,114,5.68,0.53
De 55 a 59 anys,39,43,82,4.09,0.38
De 60 a 64 anys,27,32,59,2.94,0.27
De 65 a 69 anys,10,14,24,1.20,0.11
De 70 a 74 anys,14,8,22,1.10,0.10
De 75 a 79 anys,6,7,13,0.65,0.06
De 80 a 84 anys,11,9,20,1.00,0.09
85 o més anys,6,11,17,0.85,0.08
Total,1030,977,2007,100.00,9.27
%,51.32,48.68,100.00,,

