Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=c8&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,00;0,05
De 5 a 9 anys;7;4;11;6,29;0,07
De 10 a 14 anys;6;5;11;6,29;0,07
De 15 a 19 anys;13;9;22;12,57;0,15
De 20 a 24 anys;7;10;17;9,71;0,12
De 25 a 29 anys;..;..;9;5,14;0,06
De 30 a 34 anys;7;5;12;6,86;0,08
De 35 a 39 anys;..;..;7;4,00;0,05
De 40 a 44 anys;4;4;8;4,57;0,05
De 45 a 49 anys;6;5;11;6,29;0,07
De 50 a 54 anys;..;..;6;3,43;0,04
De 55 a 59 anys;5;7;12;6,86;0,08
De 60 a 64 anys;..;..;7;4,00;0,05
De 65 a 69 anys;11;4;15;8,57;0,10
De 70 a 74 anys;..;..;5;2,86;0,03
De 75 a 79 anys;..;..;4;2,29;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;6;10;5,71;0,07
Total;87;88;175;100,00;1,19
%;49,71;50,29;100,00;;

