Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d24&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2272,1811,40.51,79.71
Manlleu,1357,1231,27.54,90.71
Torelló,475,405,9.06,85.26
Roda de Ter,226,201,4.50,88.94
Tona,175,94,2.10,53.71
Centelles,126,87,1.95,69.05
Taradell,126,77,1.72,61.11
Sant Hipòlit de Voltregà,86,61,1.36,70.93
Sant Bartomeu del Grau,58,51,1.14,87.93
Sant Boi de Lluçanès,52,46,1.03,88.46
Sant Pere de Torelló,49,43,0.96,87.76
Sant Quirze de Besora,48,41,0.92,85.42
Sant Vicenç de Torelló,46,38,0.85,82.61
"Masies de Voltregà, les",48,31,0.69,64.58
Sant Julià de Vilatorta,52,29,0.65,55.77
Balenyà,54,29,0.65,53.70
Gurb,48,24,0.54,50.00
Seva,35,23,0.51,65.71
Folgueroles,27,21,0.47,77.78
Viladrau,39,18,0.40,46.15
"Esquirol, l'",35,17,0.38,48.57
Montesquiu,25,16,0.36,64.00
Santa Eugènia de Berga,16,11,0.25,68.75
Santa Eulàlia de Riuprimer,12,10,0.22,83.33
Sant Martí de Centelles,19,10,0.22,52.63
Calldetenes,18,10,0.22,55.56
Rupit i Pruit,13,6,0.13,46.15
Vilanova de Sau,19,6,0.13,31.58
"Masies de Roda, les",10,5,0.11,50.00
Tavèrnoles,7,5,0.11,71.43
Resta de municipis,31,13,0.29,0.00
Osona,5604,4470,100.00,79.76

