Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,169,37.31,2.30
Terrassa,7674,115,25.39,1.50
Sant Cugat del Vallès,3121,44,9.71,1.41
Rubí,1960,41,9.05,2.09
Cerdanyola del Vallès,1295,21,4.64,1.62
Santa Perpètua de Mogoda,481,20,4.42,4.16
Castellar del Vallès,377,8,1.77,2.12
Sant Quirze del Vallès,354,7,1.55,1.98
Montcada i Reixac,682,7,1.55,1.03
Ripollet,763,5,1.10,0.66
Viladecavalls,105,4,0.88,3.81
Matadepera,247,4,0.88,1.62
Resta de municipis,1231,8,1.77,0.00
Vallès Occidental,25628,453,100.00,1.77

