Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b01&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;7532;43,01;5,25
Terrassa;6093;630;3,60;10,34
Hospitalet de Llobregat, l';6591;530;3,03;8,04
Manlleu;1103;518;2,96;46,96
Vic;1865;511;2,92;27,40
Sabadell;6024;502;2,87;8,33
Badalona;5322;423;2,42;7,95
Manresa;2944;373;2,13;12,67
Sant Cugat del Vallès;2624;273;1,56;10,40
Mataró;3338;263;1,50;7,88
Castelldefels;1780;249;1,42;13,99
Granollers;2390;249;1,42;10,42
Vilanova i la Geltrú;2140;223;1,27;10,42
Santa Coloma de Gramenet;2855;204;1,16;7,15
Sant Boi de Llobregat;1334;187;1,07;14,02
Mollet del Vallès;1181;167;0,95;14,14
Cornellà de Llobregat;1610;166;0,95;10,31
Igualada;1507;155;0,89;10,29
Esplugues de Llobregat;1182;139;0,79;11,76
Viladecans;917;131;0,75;14,29
Prat de Llobregat, el;1003;119;0,68;11,86
Rubí;1563;115;0,66;7,36
Torelló;418;113;0,65;27,03
Berga;516;112;0,64;21,71
Calella;841;110;0,63;13,08
Gavà;970;97;0,55;10,00
Sant Just Desvern;528;97;0,55;18,37
Vilafranca del Penedès;1202;96;0,55;7,99
Pineda de Mar;727;93;0,53;12,79
Cerdanyola del Vallès;1039;86;0,49;8,28
Sant Feliu de Llobregat;782;86;0,49;11,00
Sitges;1144;86;0,49;7,52
Martorell;903;85;0,49;9,41
Sant Pere de Ribes;538;83;0,47;15,43
Montornès del Vallès;361;80;0,46;22,16
Esparreguera;435;79;0,45;18,16
Premià de Mar;836;70;0,40;8,37
Malgrat de Mar;493;67;0,38;13,59
Sallent;316;64;0,37;20,25
Sant Celoni;406;63;0,36;15,52
Masnou, el;567;60;0,34;10,58
Canovelles;382;54;0,31;14,14
Olesa de Montserrat;506;54;0,31;10,67
Molins de Rei;498;51;0,29;10,24
Sant Vicenç dels Horts;333;51;0,29;15,32
Sant Vicenç de Castellet;243;50;0,29;20,58
Ripollet;499;48;0,27;9,62
Roda de Ter;189;48;0,27;25,40
Montcada i Reixac;465;46;0,26;9,89
Vilassar de Mar;441;44;0,25;9,98
Santa Perpètua de Mogoda;323;43;0,25;13,31
Barberà del Vallès;383;43;0,25;11,23
Llagosta, la;210;41;0,23;19,52
Sant Andreu de la Barca;460;40;0,23;8,70
Arenys de Mar;480;38;0,22;7,92
Sant Pol de Mar;205;36;0,21;17,56
Sant Joan Despí;453;35;0,20;7,73
Canet de Mar;470;35;0,20;7,45
Calaf;98;30;0,17;30,61
Llinars del Vallès;172;29;0,17;16,86
Puig-reig;131;28;0,16;21,37
Taradell;96;28;0,16;29,17
Franqueses del Vallès, les;248;27;0,15;10,89
Sant Quirze del Vallès;283;26;0,15;9,19
Sant Adrià de Besòs;540;25;0,14;4,63
Argentona;195;25;0,14;12,82
Santa Margarida de Montbui;216;25;0,14;11,57
Abrera;226;24;0,14;10,62
Pallejà;164;24;0,14;14,63
Sant Fruitós de Bages;142;24;0,14;16,90
Parets del Vallès;210;23;0,13;10,95
