Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c3&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1450;40,76;4,84
Brasil;413;11,61;3,35
Colombia;396;11,13;6,08
Chile;316;8,88;3,35
Venezuela;293;8,24;2,93
Ecuador;208;5,85;1,98
Uruguay;183;5,14;4,70
Perú;143;4,02;2,65
Paraguay;81;2,28;5,99
Bolívia;74;2,08;2,20
Total subcontinent;3557;100,00;..

