Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2451;46;21,10;1,88
Prat de Llobregat, el;1365;34;15,60;2,49
Olesa de Montserrat;679;15;6,88;2,21
Sant Vicenç dels Horts;455;15;6,88;3,30
Sant Boi de Llobregat;1898;14;6,42;0,74
Viladecans;1323;14;6,42;1,06
Gavà;1292;13;5,96;1,01
Martorell;1340;12;5,50;0,90
Sant Joan Despí;736;10;4,59;1,36
Castelldefels;2373;8;3,67;0,34
Sant Andreu de la Barca;689;7;3,21;1,02
Esplugues de Llobregat;1496;6;2,75;0,40
Molins de Rei;611;5;2,29;0,82
Sant Feliu de Llobregat;1010;5;2,29;0,50
Esparreguera;596;4;1,83;0,67
Vallirana;263;4;1,83;1,52
Resta de municipis;2420;6;2,75;0,00
Baix Llobregat;20997;218;100,00;1,04

