Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;307;277;584;7,74;0,23
De 5 a 9 anys;432;458;890;11,80;0,36
De 10 a 14 anys;523;469;992;13,15;0,40
De 15 a 19 anys;357;346;703;9,32;0,28
De 20 a 24 anys;178;209;387;5,13;0,16
De 25 a 29 anys;215;179;394;5,22;0,16
De 30 a 34 anys;353;216;569;7,55;0,23
De 35 a 39 anys;361;215;576;7,64;0,23
De 40 a 44 anys;376;211;587;7,78;0,24
De 45 a 49 anys;364;210;574;7,61;0,23
De 50 a 54 anys;232;131;363;4,81;0,15
De 55 a 59 anys;161;91;252;3,34;0,10
De 60 a 64 anys;109;66;175;2,32;0,07
De 65 a 69 anys;71;72;143;1,90;0,06
De 70 a 74 anys;64;59;123;1,63;0,05
De 75 a 79 anys;50;57;107;1,42;0,04
De 80 a 84 anys;26;33;59;0,78;0,02
85 o més anys;29;34;63;0,84;0,03
Total;4208;3333;7541;100,00;3,02
%;55,80;44,20;100,00;;

