Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=d09&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,10,0.29,0,0.00
2023,3183,10,0.31,0,0.00
2022,3018,10,0.33,0,0.00
2021,2786,10,0.36,0,0.00
2020,2678,10,0.37,1,11.11
2019,2513,9,0.36,0,0.00
2018,2394,9,0.38,1,12.50
2017,2187,8,0.37,1,14.29
2016,2042,7,0.34,1,16.67
2015,1885,6,0.32,1,20.00
2014,1740,5,0.29,..,..
2013,1622,..,..,..,..
2012,1520,..,..,..,..
2011,1423,5,0.35,1,25.00
2010,1320,4,0.30,..,..
2009,1246,..,..,..,..

