Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d20&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2995,820,75.79,27.38
Cassà de la Selva,211,128,11.83,60.66
Llagostera,155,38,3.51,24.52
Salt,252,31,2.87,12.30
Bescanó,29,16,1.48,55.17
Celrà,39,12,1.11,30.77
Cervià de Ter,16,9,0.83,56.25
Bordils,12,6,0.55,50.00
Quart,21,4,0.37,19.05
Resta de municipis,171,18,1.66,0.00
Gironès,3901,1082,100.00,27.74

