Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d07&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;1,12;0,32
De 5 a 9 anys;28;28;56;3,14;0,88
De 10 a 14 anys;47;52;99;5,55;1,56
De 15 a 19 anys;57;42;99;5,55;1,56
De 20 a 24 anys;54;59;113;6,34;1,78
De 25 a 29 anys;55;51;106;5,95;1,67
De 30 a 34 anys;55;56;111;6,23;1,75
De 35 a 39 anys;51;40;91;5,10;1,43
De 40 a 44 anys;64;64;128;7,18;2,02
De 45 a 49 anys;55;60;115;6,45;1,81
De 50 a 54 anys;66;47;113;6,34;1,78
De 55 a 59 anys;65;60;125;7,01;1,97
De 60 a 64 anys;59;65;124;6,95;1,95
De 65 a 69 anys;46;50;96;5,38;1,51
De 70 a 74 anys;37;38;75;4,21;1,18
De 75 a 79 anys;34;34;68;3,81;1,07
De 80 a 84 anys;32;36;68;3,81;1,07
85 o més anys;79;97;176;9,87;2,77
Total;894;889;1783;100,00;28,09
%;50,14;49,86;100,00;;

