Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d13&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,2303,1.18,124,5.69
2023,185848,2179,1.17,73,3.47
2022,181038,2106,1.16,20,0.96
2021,173853,2086,1.20,-23,-1.09
2020,170352,2109,1.24,86,4.25
2019,164119,2023,1.23,43,2.17
2018,158715,1980,1.25,148,8.08
2017,150790,1832,1.21,247,15.58
2016,141976,1585,1.12,360,29.39
2015,132594,1225,0.92,274,28.81
2014,123046,951,0.77,131,15.98
2013,114406,820,0.72,111,15.66
2012,105652,709,0.67,107,17.77
2011,97358,602,0.62,98,19.44
2010,88975,504,0.57,108,27.27
2009,81488,396,0.49,..,..

