Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Brazil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c8&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2140,49,23.79,2.29
Sitges,1144,29,14.08,2.53
Igualada,1507,27,13.11,1.79
"Vendrell, el",1019,19,9.22,1.86
Vilafranca del Penedès,1202,14,6.80,1.16
Calaf,98,9,4.37,9.18
Calafell,728,8,3.88,1.10
Sant Pere de Ribes,538,5,2.43,0.93
Veciana,15,4,1.94,26.67
Sant Sadurní d'Anoia,227,4,1.94,1.76
Gelida,132,4,1.94,3.03
Cubelles,211,4,1.94,1.90
Resta de municipis,2999,30,14.56,0.00
Penedès,11960,206,100.00,1.72

