Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c2&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1711,35.62,5.42
Chile,796,16.57,8.31
Brazil,445,9.27,3.51
Uruguay,433,9.02,10.54
Ecuador,337,7.02,3.25
Colombia,327,6.81,4.86
Venezuela,300,6.25,3.75
Bolivia,224,4.66,6.28
Peru,162,3.37,2.99
Paraguay,65,1.35,4.40
Resta de països,3,006,..
Total subcontinent,4803,100.00,..

