Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d348&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;11;0,20;0,90
Alt Empordà;6240;13;0,24;0,21
Alt Penedès;2505;31;0,57;1,24
Alt Urgell;4677;..;..;..
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;27;0,50;0,86
Aran;504;..;..;..
Bages;5497;33;0,61;0,60
Baix Camp;5485;32;0,59;0,58
Baix Ebre;2513;19;0,35;0,76
Baix Empordà;5204;28;0,51;0,54
Baix Llobregat;16383;276;5,07;1,68
Baix Penedès;2685;19;0,35;0,71
Barcelonès;164119;4053;74,38;2,47
Berguedà;1066;5;0,09;0,47
Cerdanya;962;7;0,13;0,73
Conca de Barberà;778;..;..;..
Garraf;4317;37;0,68;0,86
Garrigues;495;..;..;..
Garrotxa;1605;4;0,07;0,25
Gironès;7771;89;1,63;1,15
Lluçanès;0;0;0,00;?
Maresme;11581;98;1,80;0,85
Moianès;334;..;..;..
Montsià;1537;0;0,00;0,00
Noguera;2413;0;0,00;0,00
Osona;5150;36;0,66;0,70
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;..;..;..
Pla d'Urgell;1000;16;0,29;1,60
Pla de l'Estany;585;..;..;..
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;5;0,09;0,71
Ripollès;753;5;0,09;0,66
Segarra;581;7;0,13;1,20
Segrià;6840;62;1,14;0,91
Selva;4498;23;0,42;0,51
Solsonès;569;5;0,09;0,88
Tarragonès;8538;96;1,76;1,12
Terra Alta;283;0;0,00;0,00
Urgell;1245;8;0,15;0,64
Vallès Occidental;21656;317;5,82;1,46
Vallès Oriental;8885;76;1,39;0,86
Total;316599;5449;100,00;1,72

