Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d41&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1516,805,27.68,53.10
Mollet del Vallès,727,385,13.24,52.96
Sant Celoni,291,178,6.12,61.17
Montornès del Vallès,188,137,4.71,72.87
Canovelles,204,130,4.47,63.73
"Garriga, la",259,125,4.30,48.26
Caldes de Montbui,300,113,3.89,37.67
Cardedeu,207,100,3.44,48.31
Parets del Vallès,141,92,3.16,65.25
"Franqueses del Vallès, les",142,89,3.06,62.68
"Llagosta, la",126,82,2.82,65.08
Llinars del Vallès,111,65,2.24,58.56
Lliçà d'Amunt,97,56,1.93,57.73
Santa Maria de Palautordera,98,55,1.89,56.12
"Ametlla del Vallès, l'",134,49,1.69,36.57
Sant Fost de Campsentelles,66,47,1.62,71.21
"Roca del Vallès, la",73,45,1.55,61.64
Montmeló,85,42,1.44,49.41
Sant Feliu de Codines,108,40,1.38,37.04
Martorelles,66,38,1.31,57.58
Bigues i Riells del Fai,69,36,1.24,52.17
Sant Antoni de Vilamajor,65,31,1.07,47.69
Sant Pere de Vilamajor,37,26,0.89,70.27
Lliçà de Vall,42,23,0.79,54.76
Santa Eulàlia de Ronçana,52,19,0.65,36.54
Aiguafreda,35,18,0.62,51.43
Cànoves i Samalús,36,18,0.62,50.00
Vallromanes,26,13,0.45,50.00
Sant Esteve de Palautordera,21,13,0.45,61.90
Vilanova del Vallès,26,12,0.41,46.15
Gualba,24,8,0.28,33.33
Vallgorguina,14,7,0.24,50.00
Figaró-Montmany,9,6,0.21,66.67
Santa Maria de Martorelles,5,4,0.14,80.00
Resta de municipis,23,..,..,..
Vallès Oriental,5423,2908,100.00,53.62

