Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d35&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;..;..;..;..
2023;745;..;..;..;..
2022;679;..;..;..;..
2021;633;..;..;..;..
2020;596;..;..;..;..
2019;569;..;..;..;..
2018;510;..;..;..;..
2017;474;5;1,05;0;0,00
2016;422;5;1,18;0;0,00
2015;366;5;1,37;0;0,00
2014;312;5;1,60;0;0,00
2013;258;5;1,94;-1;-16,67
2012;209;6;2,87;0;0,00
2011;189;6;3,17;0;0,00
2010;180;6;3,33;2;50,00
2009;172;4;2,33;..;..

