Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=d40&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,7,22,7.86,0.09
De 5 a 9 anys,11,11,22,7.86,0.09
De 10 a 14 anys,20,10,30,10.71,0.12
De 15 a 19 anys,20,7,27,9.64,0.11
De 20 a 24 anys,..,..,7,2.50,0.03
De 25 a 29 anys,9,15,24,8.57,0.09
De 30 a 34 anys,15,6,21,7.50,0.08
De 35 a 39 anys,14,10,24,8.57,0.09
De 40 a 44 anys,17,11,28,10.00,0.11
De 45 a 49 anys,21,14,35,12.50,0.14
De 50 a 54 anys,13,7,20,7.14,0.08
De 55 a 59 anys,..,..,12,4.29,0.05
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,173,107,280,100.00,1.09
%,61.79,38.21,100.00,,

