Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d32&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;55;8,89;6;12,24
2023;669;49;7,32;-1;-2,00
2022;651;50;7,68;15;42,86
2021;620;35;5,65;8;29,63
2020;607;27;4,45;-6;-18,18
2019;581;33;5,68;3;10,00
2018;540;30;5,56;9;42,86
2017;516;21;4,07;14;200,00
2016;466;7;1,50;-1;-12,50
2015;413;8;1,94;1;14,29
2014;365;7;1,92;1;16,67
2013;334;6;1,80;0;0,00
2012;301;6;1,99;0;0,00
2011;283;6;2,12;0;0,00
2010;270;6;2,22;-2;-25,00
2009;248;8;3,23;..;..

