Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;568;46,48;1,81
Brasil;155;12,68;1,23
Xile;127;10,39;1,31
Equador;115;9,41;1,08
Veneçuela;75;6,14;0,92
Uruguai;53;4,34;1,31
Bolívia;47;3,85;1,31
Colòmbia;33;2,70;0,49
Perú;33;2,70;0,60
Paraguai;16;1,31;1,08
Total subcontinent;1222;100,00;..

