Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=c6&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;10;28;0,97;0,23
De 5 a 9 anys;48;29;77;2,67;0,65
De 10 a 14 anys;38;44;82;2,84;0,69
De 15 a 19 anys;83;72;155;5,37;1,30
De 20 a 24 anys;109;96;205;7,11;1,72
De 25 a 29 anys;93;74;167;5,79;1,40
De 30 a 34 anys;66;67;133;4,61;1,12
De 35 a 39 anys;73;75;148;5,13;1,24
De 40 a 44 anys;89;71;160;5,55;1,34
De 45 a 49 anys;72;82;154;5,34;1,29
De 50 a 54 anys;84;111;195;6,76;1,64
De 55 a 59 anys;94;115;209;7,24;1,75
De 60 a 64 anys;70;110;180;6,24;1,51
De 65 a 69 anys;70;112;182;6,31;1,53
De 70 a 74 anys;72;121;193;6,69;1,62
De 75 a 79 anys;57;76;133;4,61;1,12
De 80 a 84 anys;62;87;149;5,16;1,25
85 o més anys;146;189;335;11,61;2,81
Total;1344;1541;2885;100,00;24,19
%;46,59;53,41;100,00;;

