Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=c5
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;37;0,23;0;0,00
2023;15364;37;0,24;1;2,78
2022;14853;36;0,24;3;9,09
2021;14004;33;0,24;1;3,12
2020;13439;32;0,24;3;10,34
2019;12675;29;0,23;1;3,57
2018;11877;28;0,24;1;3,70
2017;10872;27;0,25;6;28,57
2016;9698;21;0,22;5;31,25
2015;8537;16;0,19;-1;-5,88
2014;7514;17;0,23;10;142,86
2013;6772;7;0,10;1;16,67
2012;6096;6;0,10;0;0,00
2011;5600;6;0,11;0;0,00
2010;5175;6;0,12;1;20,00
2009;4820;5;0,10;..;..

