Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África Meridional
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c8&res=d11&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;6;0,03;0;0,00
2023;19838;6;0,03;1;20,00
2022;19130;5;0,03;0;0,00
2021;17988;5;0,03;0;0,00
2020;17329;5;0,03;-1;-16,67
2019;16383;6;0,04;-1;-14,29
2018;15296;7;0,05;1;16,67
2017;14175;6;0,04;1;20,00
2016;12743;5;0,04;-3;-37,50
2015;10962;8;0,07;-1;-11,11
2014;9578;9;0,09;1;12,50
2013;8309;8;0,10;3;60,00
2012;7320;5;0,07;-1;-16,67
2011;6587;6;0,09;1;20,00
2010;6027;5;0,08;..;..
2009;5532;..;..;..;..

