Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Bélgica
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c8&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;9;17;11,89;0,36
De 5 a 9 anys;5;5;10;6,99;0,21
De 10 a 14 anys;6;4;10;6,99;0,21
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;4,90;0,15
De 25 a 29 anys;6;6;12;8,39;0,26
De 30 a 34 anys;6;5;11;7,69;0,23
De 35 a 39 anys;8;10;18;12,59;0,38
De 40 a 44 anys;7;6;13;9,09;0,28
De 45 a 49 anys;5;5;10;6,99;0,21
De 50 a 54 anys;..;..;6;4,20;0,13
De 55 a 59 anys;..;..;7;4,90;0,15
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,50;0,11
De 75 a 79 anys;..;..;5;3,50;0,11
De 80 a 84 anys;..;..;5;3,50;0,11
85 o més anys;..;..;..;..;..
Total;69;74;143;100,00;3,05
%;48,25;51,75;100,00;;

