Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d42
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;27;6,92;3;12,50
2023;372;24;6,45;0;0,00
2022;388;24;6,19;0;0,00
2021;379;24;6,33;1;4,35
2020;356;23;6,46;6;35,29
2019;334;17;5,09;1;6,25
2018;323;16;4,95;-3;-15,79
2017;314;19;6,05;-1;-5,00
2016;306;20;6,54;1;5,26
2015;285;19;6,67;0;0,00
2014;254;19;7,48;-2;-9,52
2013;248;21;8,47;3;16,67
2012;241;18;7,47;3;20,00
2011;212;15;7,08;2;15,38
2010;182;13;7,14;0;0,00
2009;165;13;7,88;..;..

