Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c17&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,27,29.03,0.61
Premià de Mar,1070,17,18.28,1.59
Calella,1124,7,7.53,0.62
"Masnou, el",699,6,6.45,0.86
Tiana,194,6,6.45,3.09
Arenys de Mar,609,5,5.38,0.82
Premià de Dalt,257,5,5.38,1.95
Vilassar de Mar,584,5,5.38,0.86
Resta de municipis,5241,15,16.13,0.00
Maresme,14202,93,100.00,0.65

