Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;12;27;2,73;<0,01
De 5 a 9 anys;31;27;58;5,86;0,02
De 10 a 14 anys;29;26;55;5,56;0,01
De 15 a 19 anys;32;40;72;7,28;0,02
De 20 a 24 anys;27;26;53;5,36;0,01
De 25 a 29 anys;44;23;67;6,77;0,02
De 30 a 34 anys;31;33;64;6,47;0,02
De 35 a 39 anys;36;34;70;7,08;0,02
De 40 a 44 anys;26;27;53;5,36;0,01
De 45 a 49 anys;27;26;53;5,36;0,01
De 50 a 54 anys;34;34;68;6,88;0,02
De 55 a 59 anys;40;23;63;6,37;0,02
De 60 a 64 anys;37;35;72;7,28;0,02
De 65 a 69 anys;35;29;64;6,47;0,02
De 70 a 74 anys;19;26;45;4,55;0,01
De 75 a 79 anys;16;25;41;4,15;0,01
De 80 a 84 anys;13;16;29;2,93;<0,01
85 o més anys;22;13;35;3,54;<0,01
Total;514;475;989;100,00;0,26
%;51,97;48,03;100,00;;

