Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d38&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,16,33,8.99,3.28
De 5 a 9 anys,20,34,54,14.71,5.36
De 10 a 14 anys,24,27,51,13.90,5.06
De 15 a 19 anys,16,11,27,7.36,2.68
De 20 a 24 anys,..,..,15,4.09,1.49
De 25 a 29 anys,4,11,15,4.09,1.49
De 30 a 34 anys,5,15,20,5.45,1.99
De 35 a 39 anys,14,13,27,7.36,2.68
De 40 a 44 anys,6,11,17,4.63,1.69
De 45 a 49 anys,25,8,33,8.99,3.28
De 50 a 54 anys,17,10,27,7.36,2.68
De 55 a 59 anys,..,..,8,2.18,0.79
De 60 a 64 anys,..,..,11,3.00,1.09
De 65 a 69 anys,..,..,5,1.36,0.50
De 70 a 74 anys,..,..,4,1.09,0.40
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.36,0.50
85 o més anys,4,8,12,3.27,1.19
Total,173,194,367,100.00,36.44
%,47.14,52.86,100.00,,

