Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;16;30;2,75;0,45
De 5 a 9 anys;22;23;45;4,13;0,68
De 10 a 14 anys;37;34;71;6,51;1,07
De 15 a 19 anys;31;30;61;5,60;0,92
De 20 a 24 anys;50;32;82;7,52;1,24
De 25 a 29 anys;25;37;62;5,69;0,93
De 30 a 34 anys;26;30;56;5,14;0,84
De 35 a 39 anys;41;36;77;7,06;1,16
De 40 a 44 anys;39;35;74;6,79;1,11
De 45 a 49 anys;26;30;56;5,14;0,84
De 50 a 54 anys;24;35;59;5,41;0,89
De 55 a 59 anys;38;30;68;6,24;1,02
De 60 a 64 anys;30;25;55;5,05;0,83
De 65 a 69 anys;31;37;68;6,24;1,02
De 70 a 74 anys;22;24;46;4,22;0,69
De 75 a 79 anys;27;23;50;4,59;0,75
De 80 a 84 anys;25;23;48;4,40;0,72
85 o més anys;38;44;82;7,52;1,24
Total;546;544;1090;100,00;16,42
%;50,09;49,91;100,00;;

