Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d01&t=2013
Categoria,Population residing abroad,% vert.
Valls,380,48.66
Alcover,106,13.57
Vila-rodona,43,5.51
"Pla de Santa Maria, el",39,4.99
Rodonyà,36,4.61
"Riba, la",25,3.20
Aiguamúrcia,21,2.69
"Pont d'Armentera, el",17,2.18
Cabra del Camp,16,2.05
Vallmoll,15,1.92
Querol,15,1.92
Bràfim,14,1.79
Vilabella,13,1.66
Puigpelat,11,1.41
Alió,8,1.02
Nulles,7,0.90
Figuerola del Camp,5,0.64
Mont-ral,4,0.51
Resta de municipis,6,0.77
Alt Camp,781,100.00

