Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;160;128;288;5,51;0,27
De 5 a 9 anys;171;164;335;6,41;0,32
De 10 a 14 anys;180;162;342;6,54;0,32
De 15 a 19 anys;168;159;327;6,25;0,31
De 20 a 24 anys;166;166;332;6,35;0,31
De 25 a 29 anys;169;163;332;6,35;0,31
De 30 a 34 anys;186;169;355;6,79;0,34
De 35 a 39 anys;214;211;425;8,13;0,40
De 40 a 44 anys;219;272;491;9,39;0,46
De 45 a 49 anys;228;278;506;9,67;0,48
De 50 a 54 anys;196;190;386;7,38;0,37
De 55 a 59 anys;112;129;241;4,61;0,23
De 60 a 64 anys;92;98;190;3,63;0,18
De 65 a 69 anys;63;74;137;2,62;0,13
De 70 a 74 anys;73;105;178;3,40;0,17
De 75 a 79 anys;75;114;189;3,61;0,18
De 80 a 84 anys;49;57;106;2,03;0,10
85 o més anys;23;47;70;1,34;0,07
Total;2544;2686;5230;100,00;4,95
%;48,64;51,36;100,00;;

