Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d40&t=2010
Categoria,Population residing abroad,% vert.
Sabadell,3321,34.82
Terrassa,2909,30.50
Sant Cugat del Vallès,1020,10.70
Rubí,560,5.87
Cerdanyola del Vallès,478,5.01
Montcada i Reixac,174,1.82
Ripollet,169,1.77
Barberà del Vallès,164,1.72
Castellar del Vallès,153,1.60
Santa Perpètua de Mogoda,129,1.35
Sant Quirze del Vallès,100,1.05
Matadepera,86,0.90
Palau-solità i Plegamans,72,0.75
Sentmenat,52,0.55
Castellbisbal,39,0.41
Viladecavalls,31,0.33
Vacarisses,22,0.23
Sant Llorenç Savall,19,0.20
Badia del Vallès,14,0.15
Polinyà,8,0.08
Gallifa,8,0.08
Ullastrell,6,0.06
Resta de municipis,..,..
Vallès Occidental,9537,100.00

