Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d12&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;3,56;0,72
De 5 a 9 anys;12;17;29;5,16;1,04
De 10 a 14 anys;21;26;47;8,36;1,69
De 15 a 19 anys;15;14;29;5,16;1,04
De 20 a 24 anys;16;25;41;7,30;1,48
De 25 a 29 anys;25;18;43;7,65;1,55
De 30 a 34 anys;22;24;46;8,19;1,66
De 35 a 39 anys;10;17;27;4,80;0,97
De 40 a 44 anys;18;19;37;6,58;1,33
De 45 a 49 anys;43;26;69;12,28;2,48
De 50 a 54 anys;22;27;49;8,72;1,76
De 55 a 59 anys;24;21;45;8,01;1,62
De 60 a 64 anys;8;7;15;2,67;0,54
De 65 a 69 anys;8;8;16;2,85;0,58
De 70 a 74 anys;..;..;13;2,31;0,47
De 75 a 79 anys;7;8;15;2,67;0,54
De 80 a 84 anys;8;9;17;3,02;0,61
85 o més anys;..;..;4;0,71;0,14
Total;275;287;562;100,00;20,23
%;48,93;51,07;100,00;;

