Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d317&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;652;74,94;0,43
Sarral;124;59;6,78;47,58
Tarragona;6004;15;1,72;0,25
Sabadell;6692;13;1,49;0,19
Granollers;2887;12;1,38;0,42
Terrassa;6821;11;1,26;0,16
Rocafort de Queralt;21;10;1,15;47,62
Montblanc;236;10;1,15;4,24
Lleida;5725;10;1,15;0,17
Vilanova i la Geltrú;2350;8;0,92;0,34
Hospitalet de Llobregat, l';7295;5;0,57;0,07
Mataró;3744;5;0,57;0,13
Passanant i Belltall;10;4;0,46;40,00
Argentona;205;4;0,46;1,95
Girona;5477;4;0,46;0,07
Vilafranca del Penedès;1394;4;0,46;0,29
Resta de municipis;129288;44;5,06;0,00
Catalunya;331189;870;100,00;0,26

