Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d07&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;131;54,36;3,66
Sallent;322;24;9,96;7,45
Sant Joan de Vilatorrada;151;14;5,81;9,27
Santpedor;76;9;3,73;11,84
Cardona;204;8;3,32;3,92
Navàs;142;7;2,90;4,93
Navarcles;125;7;2,90;5,60
Súria;176;5;2,07;2,84
Castellbell i el Vilar;131;4;1,66;3,05
Balsareny;99;4;1,66;4,04
Artés;107;4;1,66;3,74
Pont de Vilomara i Rocafort, el;36;4;1,66;11,11
Sant Salvador de Guardiola;22;4;1,66;18,18
Gaià;11;4;1,66;36,36
Resta de municipis;854;12;4,98;0,00
Bages;6039;241;100,00;3,99

