Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d09
Categoria;Població resident a l'estranger;% vert.
Tortosa;2102;61,48
Ametlla de Mar, l';390;11,41
Roquetes;236;6,90
Deltebre;163;4,77
Ampolla, l';119;3,48
Perelló, el;109;3,19
Aldea, l';103;3,01
Camarles;65;1,90
Xerta;54;1,58
Aldover;36;1,05
Paüls;13;0,38
Alfara de Carles;13;0,38
Tivenys;10;0,29
Benifallet;6;0,18
Baix Ebre;3419;100,00

