Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,18,37,9.87,0.37
De 5 a 9 anys,13,14,27,7.20,0.27
De 10 a 14 anys,15,7,22,5.87,0.22
De 15 a 19 anys,8,5,13,3.47,0.13
De 20 a 24 anys,..,..,12,3.20,0.12
De 25 a 29 anys,8,16,24,6.40,0.24
De 30 a 34 anys,25,27,52,13.87,0.52
De 35 a 39 anys,17,33,50,13.33,0.50
De 40 a 44 anys,18,16,34,9.07,0.34
De 45 a 49 anys,11,17,28,7.47,0.28
De 50 a 54 anys,8,7,15,4.00,0.15
De 55 a 59 anys,10,5,15,4.00,0.15
De 60 a 64 anys,7,8,15,4.00,0.15
De 65 a 69 anys,4,5,9,2.40,0.09
De 70 a 74 anys,4,4,8,2.13,0.08
De 75 a 79 anys,..,..,5,1.33,0.05
De 80 a 84 anys,..,..,5,1.33,0.05
85 o més anys,..,..,4,1.07,0.04
Total,184,191,375,100.00,3.77
%,49.07,50.93,100.00,,

