Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;325;301;626;4,77;0,22
De 5 a 9 anys;421;401;822;6,27;0,29
De 10 a 14 anys;401;378;779;5,94;0,28
De 15 a 19 anys;411;385;796;6,07;0,28
De 20 a 24 anys;398;401;799;6,09;0,28
De 25 a 29 anys;407;432;839;6,40;0,30
De 30 a 34 anys;533;531;1064;8,12;0,38
De 35 a 39 anys;553;540;1093;8,34;0,39
De 40 a 44 anys;589;555;1144;8,73;0,40
De 45 a 49 anys;613;603;1216;9,27;0,43
De 50 a 54 anys;513;537;1050;8,01;0,37
De 55 a 59 anys;459;490;949;7,24;0,34
De 60 a 64 anys;326;311;637;4,86;0,23
De 65 a 69 anys;166;184;350;2,67;0,12
De 70 a 74 anys;109;153;262;2,00;0,09
De 75 a 79 anys;80;123;203;1,55;0,07
De 80 a 84 anys;63;108;171;1,30;0,06
85 o més anys;114;197;311;2,37;0,11
Total;6481;6630;13111;100,00;4,63
%;49,43;50,57;100,00;;

