Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;27;52;11,98;2,80
De 5 a 9 anys;26;22;48;11,06;2,58
De 10 a 14 anys;29;22;51;11,75;2,74
De 15 a 19 anys;18;15;33;7,60;1,78
De 20 a 24 anys;20;20;40;9,22;2,15
De 25 a 29 anys;22;26;48;11,06;2,58
De 30 a 34 anys;19;10;29;6,68;1,56
De 35 a 39 anys;5;10;15;3,46;0,81
De 40 a 44 anys;17;12;29;6,68;1,56
De 45 a 49 anys;17;10;27;6,22;1,45
De 50 a 54 anys;11;6;17;3,92;0,91
De 55 a 59 anys;6;7;13;3,00;0,70
De 60 a 64 anys;5;4;9;2,07;0,48
De 65 a 69 anys;..;..;6;1,38;0,32
De 70 a 74 anys;..;..;5;1,15;0,27
De 75 a 79 anys;..;..;5;1,15;0,27
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,15;0,27
Total;228;206;434;100,00;23,36
%;52,53;47,47;100,00;;

