Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d40&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3192;1289;37,04;40,38
Terrassa;2708;1083;31,12;39,99
Sant Cugat del Vallès;934;342;9,83;36,62
Rubí;513;200;5,75;38,99
Cerdanyola del Vallès;444;161;4,63;36,26
Castellar del Vallès;137;65;1,87;47,45
Santa Perpètua de Mogoda;121;57;1,64;47,11
Montcada i Reixac;168;48;1,38;28,57
Ripollet;153;44;1,26;28,76
Sant Quirze del Vallès;93;36;1,03;38,71
Matadepera;89;36;1,03;40,45
Barberà del Vallès;157;30;0,86;19,11
Palau-solità i Plegamans;68;23;0,66;33,82
Castellbisbal;38;21;0,60;55,26
Sentmenat;47;17;0,49;36,17
Viladecavalls;28;11;0,32;39,29
Vacarisses;16;7;0,20;43,75
Sant Llorenç Savall;18;4;0,11;22,22
Resta de municipis;33;6;0,17;0,00
Vallès Occidental;8957;3480;100,00;38,85

