Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d41&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;377;33,13;1,85
Alemanya;248;21,79;2,31
Regne Unit;194;17,05;2,83
Itàlia;114;10,02;3,08
Bèlgica;65;5,71;1,86
Països Baixos;49;4,31;1,98
Suècia;17;1,49;2,38
Irlanda;13;1,14;1,99
Finlàndia;12;1,05;6,09
Portugal;12;1,05;1,75
Dinamarca;10;0,88;2,16
Àustria;6;0,53;1,52
Grècia;6;0,53;3,59
Luxemburg;4;0,35;1,14
Polònia;4;0,35;4,35
Resta de països;7;0,62;..
Total subcontinent;1138;100,00;..

