Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;1323;32,58;18,66
Reus;4443;717;17,66;16,14
Cambrils;1272;348;8,57;27,36
Salou;1109;244;6,01;22,00
Torredembarra;756;236;5,81;31,22
Mont-roig del Camp;420;202;4,97;48,10
Vila-seca;554;133;3,28;24,01
Valls;788;93;2,29;11,80
Roda de Berà;218;81;1,99;37,16
Vandellòs i l'Hospitalet de l'Infant;252;78;1,92;30,95
Altafulla;187;64;1,58;34,22
Creixell;131;59;1,45;45,04
Montblanc;256;39;0,96;15,23
Alcover;195;38;0,94;19,49
Constantí;152;28;0,69;18,42
Riudoms;215;24;0,59;11,16
Selva del Camp, la;77;20;0,49;25,97
Pobla de Montornès, la;58;17;0,42;29,31
Castellvell del Camp;38;16;0,39;42,11
Espluga de Francolí, l';111;15;0,37;13,51
Falset;130;14;0,34;10,77
Catllar, el;71;14;0,34;19,72
Secuita, la;44;13;0,32;29,55
Alforja;43;11;0,27;25,58
Montbrió del Camp;33;11;0,27;33,33
Vilallonga del Camp;42;11;0,27;26,19
Sarral;120;10;0,25;8,33
Santa Coloma de Queralt;87;10;0,25;11,49
Pallaresos, els;32;10;0,25;31,25
Morell, el;68;10;0,25;14,71
Vallmoll;24;9;0,22;37,50
Vilabella;25;7;0,17;28,00
Puigpelat;22;7;0,17;31,82
Riudecanyes;15;7;0,17;46,67
Solivella;48;7;0,17;14,58
Figuera, la;29;7;0,17;24,14
Prades;22;6;0,15;27,27
Almoster;26;6;0,15;23,08
Riera de Gaià, la;30;6;0,15;20,00
Canonja, la;45;6;0,15;13,33
Aiguamúrcia;30;5;0,12;16,67
Maspujols;15;5;0,12;33,33
Colldejou;9;5;0,12;55,56
Molar, el;19;5;0,12;26,32
Vespella de Gaià;13;5;0,12;38,46
Bràfim;23;4;0,10;17,39
Borges del Camp, les;23;4;0,10;17,39
Resta de municipis;1068;71;1,75;0,00
Camp de Tarragona;20478;4061;100,00;19,83

