Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Brazil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2525,109,41.29,4.32
Valls,280,52,19.70,18.57
Reus,1370,34,12.88,2.48
Mont-roig del Camp,168,12,4.55,7.14
Alforja,28,6,2.27,21.43
Aiguamúrcia,16,5,1.89,31.25
Riudecols,15,4,1.52,26.67
Cambrils,444,4,1.52,0.90
Sarral,31,4,1.52,12.90
Resta de municipis,2136,34,12.88,0.00
Camp de Tarragona,7013,264,100.00,3.76

