Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d16&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,29;0,50
De 5 a 9 anys;..;..;12;6,86;1,50
De 10 a 14 anys;6;9;15;8,57;1,87
De 15 a 19 anys;5;6;11;6,29;1,37
De 20 a 24 anys;12;10;22;12,57;2,75
De 25 a 29 anys;4;8;12;6,86;1,50
De 30 a 34 anys;..;..;9;5,14;1,12
De 35 a 39 anys;..;..;5;2,86;0,62
De 40 a 44 anys;5;4;9;5,14;1,12
De 45 a 49 anys;10;7;17;9,71;2,12
De 50 a 54 anys;7;4;11;6,29;1,37
De 55 a 59 anys;..;..;8;4,57;1,00
De 60 a 64 anys;5;6;11;6,29;1,37
De 65 a 69 anys;4;4;8;4,57;1,00
De 70 a 74 anys;..;..;5;2,86;0,62
De 75 a 79 anys;..;..;5;2,86;0,62
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;4;9;5,14;1,12
Total;91;84;175;100,00;21,85
%;52,00;48,00;100,00;;

