Població resident a l'estranger per països. 2020
Lloc de residència:  Àsia
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d34&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Israel;27;24,11;2,55
Xina;25;22,32;2,25
Índia;10;8,93;6,33
Japó;7;6,25;1,08
Corea del Sud;7;6,25;5,69
Singapur;5;4,46;0,98
Tailàndia;5;4,46;1,78
Emirats Àrabs Units, els;4;3,57;0,38
Oman;4;3,57;8,70
Pakistan;4;3,57;0,37
Resta de països;12;10,71;..
No hi consta país;2;1,79;..
Total continent;112;100,00;..

