Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,3.19,0.83
De 5 a 9 anys,8,8,16,4.64,1.21
De 10 a 14 anys,11,13,24,6.96,1.82
De 15 a 19 anys,11,10,21,6.09,1.59
De 20 a 24 anys,14,11,25,7.25,1.89
De 25 a 29 anys,10,6,16,4.64,1.21
De 30 a 34 anys,..,..,15,4.35,1.14
De 35 a 39 anys,4,10,14,4.06,1.06
De 40 a 44 anys,15,11,26,7.54,1.97
De 45 a 49 anys,13,11,24,6.96,1.82
De 50 a 54 anys,9,7,16,4.64,1.21
De 55 a 59 anys,6,8,14,4.06,1.06
De 60 a 64 anys,12,6,18,5.22,1.36
De 65 a 69 anys,6,14,20,5.80,1.52
De 70 a 74 anys,7,12,19,5.51,1.44
De 75 a 79 anys,9,11,20,5.80,1.52
De 80 a 84 anys,8,9,17,4.93,1.29
85 o més anys,9,20,29,8.41,2.20
Total,161,184,345,100.00,26.14
%,46.67,53.33,100.00,,

