Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c9&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,338,11.54,0.21
Mollet del Vallès,1857,304,10.38,16.37
Granollers,3253,257,8.78,7.90
Premià de Mar,1017,141,4.82,13.86
Terrassa,7440,118,4.03,1.59
Olot,1564,102,3.48,6.52
Sabadell,7209,99,3.38,1.37
Girona,5928,96,3.28,1.62
Lleida,6240,89,3.04,1.43
Salt,1944,87,2.97,4.48
Lloret de Mar,1339,77,2.63,5.75
Canovelles,590,70,2.39,11.86
Blanes,1751,67,2.29,3.83
Pineda de Mar,914,56,1.91,6.13
Mataró,4105,55,1.88,1.34
"Franqueses del Vallès, les",392,55,1.88,14.03
Calella,1037,47,1.61,4.53
Vic,2507,39,1.33,1.56
Rubí,1887,35,1.20,1.85
Manresa,3833,34,1.16,0.89
Salou,996,32,1.09,3.21
Ripollet,716,24,0.82,3.35
Santa Cristina d'Aro,200,24,0.82,12.00
Sant Feliu de Guíxols,1178,23,0.79,1.95
"Bisbal d'Empordà, la",617,23,0.79,3.73
Banyoles,539,23,0.79,4.27
"Hospitalet de Llobregat, l'",8018,21,0.72,0.26
Malgrat de Mar,550,21,0.72,3.82
"Llagosta, la",316,18,0.61,5.70
Badalona,7034,18,0.61,0.26
Tarragona,6484,18,0.61,0.28
Parets del Vallès,292,17,0.58,5.82
Sant Celoni,505,17,0.58,3.37
Martorell,1217,16,0.55,1.31
Santa Maria de Palautordera,175,15,0.51,8.57
Santa Perpètua de Mogoda,454,15,0.51,3.30
Guissona,125,15,0.51,12.00
Valls,746,14,0.48,1.88
Caldes de Montbui,472,14,0.48,2.97
Santa Coloma de Farners,423,13,0.44,3.07
Figueres,2569,12,0.41,0.47
Mollerussa,472,12,0.41,2.54
Cervera,285,12,0.41,4.21
Reus,3898,11,0.38,0.28
Sant Feliu de Llobregat,953,11,0.38,1.15
Montcada i Reixac,651,10,0.34,1.54
Manlleu,1422,9,0.31,0.63
Santa Coloma de Gramenet,4020,9,0.31,0.22
Igualada,1849,9,0.31,0.49
Cerdanyola del Vallès,1257,8,0.27,0.64
Arbúcies,232,8,0.27,3.45
Sant Cugat del Vallès,2949,7,0.24,0.24
Cassà de la Selva,365,7,0.24,1.92
Almenar,116,7,0.24,6.03
Alguaire,92,7,0.24,7.61
Tremp,480,7,0.24,1.46
Moià,128,6,0.20,4.69
Sant Pere Pescador,97,6,0.20,6.19
Palafolls,132,6,0.20,4.55
Arenys de Mar,596,6,0.20,1.01
Sant Vicenç de Castellet,304,5,0.17,1.64
Montornès del Vallès,537,5,0.17,0.93
Vallirana,239,5,0.17,2.09
Cornellà de Llobregat,2147,5,0.17,0.23
Viladecans,1178,5,0.17,0.42
Vilassar de Mar,521,5,0.17,0.96
Montoliu de Lleida,15,5,0.17,33.33
Torrefarrera,43,5,0.17,11.63
Vilafranca del Penedès,1576,5,0.17,0.32
"Roca del Vallès, la",140,4,0.14,2.86
Taradell,138,4,0.14,2.90
Cambrils,1180,4,0.14,0.34
Palamós,879,4,0.14,0.46
Balaguer,787,4,0.14,0.51
Gavà,1194,4,0.14,0.34
Tordera,268,4,0.14,1.49
Rosselló,37,4,0.14,10.81
Alfarràs,98,4,0.14,4.08
Vilobí d'Onyar,49,4,0.14,8.16
Tossa de Mar,222,4,0.14,1.80
Castell de Mur,34,4,0.14,11.76
Ribera d'Urgellet,155,4,0.14,2.58
Montferrer i Castellbò,154,4,0.14,2.60
Resta de municipis,75379,110,3.76,0.00
Catalunya,357011,2928,100.00,0.82

