Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,23;0,29
De 5 a 9 anys;7;9;16;3,28;0,78
De 10 a 14 anys;15;12;27;5,53;1,31
De 15 a 19 anys;18;13;31;6,35;1,50
De 20 a 24 anys;24;16;40;8,20;1,94
De 25 a 29 anys;24;16;40;8,20;1,94
De 30 a 34 anys;31;16;47;9,63;2,28
De 35 a 39 anys;11;13;24;4,92;1,16
De 40 a 44 anys;15;16;31;6,35;1,50
De 45 a 49 anys;15;19;34;6,97;1,65
De 50 a 54 anys;22;9;31;6,35;1,50
De 55 a 59 anys;12;18;30;6,15;1,45
De 60 a 64 anys;20;8;28;5,74;1,36
De 65 a 69 anys;12;12;24;4,92;1,16
De 70 a 74 anys;9;9;18;3,69;0,87
De 75 a 79 anys;4;13;17;3,48;0,82
De 80 a 84 anys;6;6;12;2,46;0,58
85 o més anys;14;18;32;6,56;1,55
Total;264;224;488;100,00;23,65
%;54,10;45,90;100,00;;

