Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c8&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;25;50;2,65;0,71
De 5 a 9 anys;58;48;106;5,63;1,50
De 10 a 14 anys;35;45;80;4,25;1,13
De 15 a 19 anys;43;47;90;4,78;1,27
De 20 a 24 anys;55;52;107;5,68;1,51
De 25 a 29 anys;49;62;111;5,89;1,57
De 30 a 34 anys;63;64;127;6,74;1,80
De 35 a 39 anys;61;74;135;7,17;1,91
De 40 a 44 anys;58;65;123;6,53;1,74
De 45 a 49 anys;68;50;118;6,26;1,67
De 50 a 54 anys;48;49;97;5,15;1,37
De 55 a 59 anys;55;55;110;5,84;1,56
De 60 a 64 anys;53;77;130;6,90;1,84
De 65 a 69 anys;59;50;109;5,79;1,54
De 70 a 74 anys;44;45;89;4,72;1,26
De 75 a 79 anys;39;37;76;4,03;1,07
De 80 a 84 anys;45;34;79;4,19;1,12
85 o més anys;54;93;147;7,80;2,08
Total;912;972;1884;100,00;26,64
%;48,41;51,59;100,00;;

