Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;4,03;0,05
De 5 a 9 anys;11;7;18;7,26;0,09
De 10 a 14 anys;..;..;9;3,63;0,05
De 15 a 19 anys;..;..;7;2,82;0,04
De 20 a 24 anys;4;9;13;5,24;0,07
De 25 a 29 anys;8;12;20;8,06;0,10
De 30 a 34 anys;12;20;32;12,90;0,17
De 35 a 39 anys;16;12;28;11,29;0,15
De 40 a 44 anys;9;6;15;6,05;0,08
De 45 a 49 anys;16;11;27;10,89;0,14
De 50 a 54 anys;9;9;18;7,26;0,09
De 55 a 59 anys;..;..;11;4,44;0,06
De 60 a 64 anys;..;..;5;2,02;0,03
De 65 a 69 anys;..;..;4;1,61;0,02
De 70 a 74 anys;6;4;10;4,03;0,05
De 75 a 79 anys;6;6;12;4,84;0,06
De 80 a 84 anys;..;..;5;2,02;0,03
85 o més anys;..;..;4;1,61;0,02
Total;124;124;248;100,00;1,30
%;50,00;50,00;100,00;;

