Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;303;265;568;14,08;0,19
De 5 a 9 anys;498;319;817;20,26;0,27
De 10 a 14 anys;466;287;753;18,67;0,25
De 15 a 19 anys;267;159;426;10,56;0,14
De 20 a 24 anys;69;53;122;3,03;0,04
De 25 a 29 anys;57;51;108;2,68;0,04
De 30 a 34 anys;56;63;119;2,95;0,04
De 35 a 39 anys;74;64;138;3,42;0,05
De 40 a 44 anys;119;101;220;5,45;0,07
De 45 a 49 anys;127;60;187;4,64;0,06
De 50 a 54 anys;113;66;179;4,44;0,06
De 55 a 59 anys;79;50;129;3,20;0,04
De 60 a 64 anys;48;28;76;1,88;0,03
De 65 a 69 anys;42;17;59;1,46;0,02
De 70 a 74 anys;24;24;48;1,19;0,02
De 75 a 79 anys;14;21;35;0,87;0,01
De 80 a 84 anys;11;18;29;0,72;<0,01
85 o més anys;7;13;20;0,50;<0,01
Total;2374;1659;4033;100,00;1,33
%;58,86;41,14;100,00;;

