Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d31&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;62;50,00;0,19
Veneçuela;15;12,10;0,19
Brasil;10;8,06;0,08
Colòmbia;10;8,06;0,14
Xile;8;6,45;0,08
Perú;8;6,45;0,15
Uruguai;8;6,45;0,19
Resta de països;3;2,42;..
Total subcontinent;124;100,00;..

