Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c8&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,11;0,05
De 5 a 9 anys;..;..;8;4,21;0,10
De 10 a 14 anys;..;..;8;4,21;0,10
De 15 a 19 anys;..;..;10;5,26;0,12
De 20 a 24 anys;4;4;8;4,21;0,10
De 25 a 29 anys;6;11;17;8,95;0,21
De 30 a 34 anys;10;12;22;11,58;0,27
De 35 a 39 anys;8;9;17;8,95;0,21
De 40 a 44 anys;4;6;10;5,26;0,12
De 45 a 49 anys;6;4;10;5,26;0,12
De 50 a 54 anys;6;5;11;5,79;0,14
De 55 a 59 anys;..;..;10;5,26;0,12
De 60 a 64 anys;6;7;13;6,84;0,16
De 65 a 69 anys;..;..;6;3,16;0,07
De 70 a 74 anys;..;..;7;3,68;0,09
De 75 a 79 anys;..;..;5;2,63;0,06
De 80 a 84 anys;..;..;7;3,68;0,09
85 o més anys;4;13;17;8,95;0,21
Total;95;95;190;100,00;2,36
%;50,00;50,00;100,00;;

