Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d16&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,45;0,77
De 5 a 9 anys;5;7;12;6,90;1,54
De 10 a 14 anys;4;10;14;8,05;1,80
De 15 a 19 anys;9;5;14;8,05;1,80
De 20 a 24 anys;10;11;21;12,07;2,70
De 25 a 29 anys;..;..;9;5,17;1,16
De 30 a 34 anys;..;..;9;5,17;1,16
De 35 a 39 anys;..;..;7;4,02;0,90
De 40 a 44 anys;5;4;9;5,17;1,16
De 45 a 49 anys;11;7;18;10,34;2,31
De 50 a 54 anys;..;..;8;4,60;1,03
De 55 a 59 anys;7;6;13;7,47;1,67
De 60 a 64 anys;..;..;7;4,02;0,90
De 65 a 69 anys;..;..;6;3,45;0,77
De 70 a 74 anys;..;..;6;3,45;0,77
De 75 a 79 anys;..;..;5;2,87;0,64
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;4,60;1,03
Total;90;84;174;100,00;22,37
%;51,72;48,28;100,00;;

