Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d04&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;105;56,15;0,45
Brasil;20;10,70;0,19
Uruguai;19;10,16;0,64
Veneçuela;17;9,09;0,15
Xile;8;4,28;0,11
Colòmbia;7;3,74;0,22
Bolívia;4;2,14;0,29
Paraguai;4;2,14;0,44
Resta de països;3;1,60;..
Total subcontinent;187;100,00;..

