Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c18&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;1278;89,12;0,54
Comarques Gironines;29598;35;2,44;0,12
Camp de Tarragona;17798;48;3,35;0,27
Terres de l'Ebre;5521;35;2,44;0,63
Ponent;13459;9;0,63;0,07
Comarques Centrals;14004;6;0,42;0,04
Alt Pirineu i Aran;8256;0;0,00;0,00
Penedès;13572;23;1,60;0,17
Total;340514;1434;100,00;0,42

